account_holder1                 ,account_holder2                 ,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
A RATEPAYER,,01.04.2024               ,SUNDENE                         ,                                ,GREAT STRICKLAND                   ,PENRITH                            ,                                ,                                ,CA10 3DF,22000,0,0,N         ,-218.31,0,0,0,10759.69,                         ,              ,032948,01.04.2010               ,STORES AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,UNIT L                          ,                                ,SKIRSGILL BUSINESS PARK            ,SKIRSGILL                          ,PENRITH                         ,                                ,CA11 0FA,5800,0,0,N         ,-12.48,0,-2881.72,0,0,                         ,LB            ,032949,31.12.2019               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,SYCAMORE HOUSE FLAT                ,MID TOWN                           ,DUFTON                          ,APPLEBY IN WESTMORLAND          ,CA16 6DB,1300,0,0,N         ,0,0,-648.7,0,0,                         ,              ,032950,29.06.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,BECKWOOD & GLEN COTTAGE         ,                                ,GREENBANK FARM                     ,TROUTBECK                          ,PENRITH                         ,                                ,CA11 0SS,6100,0,0,N         ,0,0,-3043.9,0,0,                         ,              ,032961,13.04.2021               ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
APPLEBY SPORTS CENTRE LTD       ,                                ,01.04.2024               ,                                ,                                ,APPLEBY SPORTS CENTRE              ,AT APPLEBY GRAMMAR SCHOOL          ,BATTLEBARROW                    ,APPLEBY                         ,CA16 6XT,85000,-34816,-8704,N         ,0,0,0,0,0,                         ,              ,032963,01.04.2010               ,SPORTS CENTRE AND PREMISES                                  
KATY EDGAR'S OUTSIDE CATERING   ,LIMITED                         ,01.04.2024               ,                                ,                                ,CROSS FELL                         ,CARAVAN & CAMPING PARK             ,OUSBY                           ,PENRITH                         ,CA10 1QA,2075,0,0,N         ,-66.12,0,0,-726.98,242.33,                         ,              ,032964,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
A RATEPAYER,,01.04.2024               ,STONE COTTAGE                   ,                                ,2 LANE HEAD                        ,PATTERDALE                         ,PENRITH                         ,                                ,CA11 0NR,3350,0,0,N         ,0,0,0,-1253.74,417.91,                         ,              ,032965,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CLASSIC DESSERTS LTD            ,                                ,01.04.2024               ,                                ,                                ,LATRIGG                            ,NORTH LAKES BUSINESS PARK          ,FLUSCO                          ,PENRITH                         ,CA11 0JG,16500,0,0,Y         ,-827.64,0,0,0,4088.82,01.04.2023               ,IP            ,032975,11.02.2019               ,FACTORY AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,WHITE HOUSE GUEST HOUSE         ,                                ,CLIFTON                            ,PENRITH                            ,                                ,                                ,CA10 2EL,5300,0,0,N         ,0,0,-2644.7,0,0,                         ,              ,032976,12.09.2019               ,GUEST HOUSE AND PREMISES                                    
CALTHWAITE NURSERY              ,                                ,01.04.2024               ,THE OLD POST OFFICE             ,                                ,CALTHWAITE                         ,PENRITH                            ,                                ,                                ,CA11 9QT,7200,-2949.12,-737.28,N         ,0,0,0,0,0,                         ,              ,032977,01.04.2010               ,DAY NURSERY AND PREMISES                                    
A RATEPAYER,,01.04.2024               ,                                ,                                ,HOWES BECK COTTAGE                 ,MILLCRAGGS                         ,BAMPTON                         ,PENRITH                         ,CA10 2RQ,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,032990,01.06.2018               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
OAKK LIMITED                    ,                                ,01.04.2024               ,                                ,                                ,ROOMS 1-4                          ,FLUSCO HOUSE                       ,FLUSCO                          ,NEWBIGGIN PENRITH               ,CA11 0JA,3650,0,0,N         ,-66.12,0,-1755.23,0,0,                         ,              ,032997,01.12.2014               ,OFFICES AND PREMISES                                        
WESTMORLAND & FURNESS COUNCIL   ,                                ,01.04.2024               ,"F/F UNIT @ , LIBRARY BUILDING   ",                                ,F/F UNIT @                         ,LIBRARY BUILDING                   ,LOW WIEND                       ,APPLEBY IN WESTMORLAND          ,CA16 6QP,16500,0,0,Y         ,-243.26,0,0,0,8204.74,01.04.2010               ,              ,033010,01.04.2010               ,OFFICES AND PREMISES                                        
NATIONAL OFFENDER MANAGEMENT    ,SERVICE (NO                     ,01.04.2024               ,                                ,                                ,PART 1ST FLOOR                     ,CLINT MILL                         ,CORNMARKET                      ,PENRITH                         ,CA11 7HW,6200,0,0,N         ,0,0,0,0,3093.8,                         ,              ,033012,01.04.2010               ,OFFICES AND PREMISES                                        
VODAFONE LIMITED                ,                                ,01.04.2024               ,                                ,                                ,VODAFONE @                         ,SOUTHWAITE SERVICE AREA NORTH      ,SOUTHWAITE                      ,CARLISLE                        ,CA4 0NT ,7200,0,0,N         ,-396.71,0,0,0,3196.09,                         ,              ,033015,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
HUTCHISON 3G UK LTD             ,                                ,01.04.2024               ,                                ,                                ,SITE CA0016                        ,@LOW STREET HOUSE FARM             ,PLUMPTON                        ,PENRITH                         ,CA11 0JD,7900,0,0,Y         ,-484.03,0,0,0,0,01.04.2010               ,LD            ,033016,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
HUTCHISON 3G UK LTD             ,                                ,01.04.2024               ,                                ,                                ,SITE CA0017                        ,ADJ HILL HOUSES                    ,CALTHWAITE                      ,PENRITH                         ,CA11 9PY,7100,0,0,Y         ,-399.2,0,0,0,0,01.04.2010               ,LD            ,033017,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
VODAFONE LIMITED                ,                                ,01.04.2024               ,                                ,                                ,SITE 19707                         ,ADJ PLUMPTON HALL                  ,PLUMPTON                        ,PENRITH                         ,CA11 0JD,8500,0,0,N         ,-364.27,0,0,0,3877.23,                         ,              ,033018,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
VODAFONE LIMITED                ,                                ,01.04.2024               ,                                ,                                ,VODAFONE ADJ                       ,PLUMPTONFOOT RAILWAY BRIDGE        ,CALTHWAITE                      ,PENRITH                         ,CA11 9RX,8800,0,0,N         ,-566.37,0,0,0,3824.83,                         ,              ,033019,01.04.2010               ,COMMUNICATION STATION AND PREMISES                          
A RATEPAYER,,01.04.2024               ,                                ,                                ,42 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AY,12750,0,0,N         ,0,0,0,-4771.69,1590.56,                         ,LB            ,033025,01.11.2014               ,RESTAURANT AND PREMISES                                     
CO. SEC. THE FISH CELLAR LTD    ,                                ,01.04.2024               ,                                ,                                ,UNITS 27 & 28                      ,DEVONSHIRE ARCADE                  ,PENRITH                         ,                                ,CA11 7SX,5400,0,0,N         ,-232.04,0,-2462.56,0,0,                         ,              ,033026,01.04.2010               ,SHOP AND PREMISES                                           
DIGI WORLD CONSULTING LTD       ,                                ,01.04.2024               ,                                ,                                ,1 PRIMROSE COURT                   ,ORTON ROAD                         ,TEBAY                           ,PENRITH                         ,CA10 3TR,1925,0,0,N         ,0,0,0,-720.44,240.14,                         ,              ,033040,27.03.2020               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
ANDREW SYKES HIRE GROUP PLC     ,                                ,01.04.2024               ,UNIT 7A                         ,                                ,MARDALE ROAD                       ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,23000,0,0,N         ,-860.78,0,0,0,10616.22,                         ,              ,033042,01.04.2010               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,                                ,                                ,11 KIRKSTONE COTTAGE               ,WHITBARROW                         ,BERRIER                         ,PENRITHCUMBRIA                  ,CA11 0XB,3200,0,0,N         ,0,0,0,-1197.6,399.2,                         ,              ,033047,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
PLRS INVESTMENTS LTD            ,                                ,01.04.2024               ,                                ,                                ,24 KIRKSTONE COTTAGE               ,WHITBARROW                         ,BERRIER                         ,PENRITHCUMBRIA                  ,CA11 0XB,3200,0,0,N         ,0,0,0,-978.37,326.12,                         ,              ,033050,07.06.2023               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,10 KIRKSTONE COTTAGE               ,WHITBARROW                         ,BERRIER                         ,PENRITHCUMBRIA                  ,CA11 0XB,3200,0,0,N         ,0,0,-1596.8,0,0,                         ,              ,033051,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,3 THE BARN                         ,MELMERBY                           ,PENRITH                         ,CUMBRIA                         ,CA10 1HN,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,033054,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,STEELES MILL                    ,                                ,KINGS MEABURN                      ,PENRITH                            ,                                ,                                ,CA10 3BU,1575,0,0,N         ,0,0,-785.93,0,0,                         ,              ,033055,03.11.2012               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,BERT COTTAGE                    ,                                ,HEIGHTS                            ,ORMSIDE                            ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6EP,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,033056,01.08.2016               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,CLOVE COTTAGE                   ,                                ,HEIGHTS                            ,ORMSIDE                            ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6EP,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,033057,06.04.2018               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,SYCAMORE COTTAGE                ,                                ,HEIGHTS                            ,ORMSIDE                            ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6EP,1925,0,0,N         ,0,0,-960.58,0,0,                         ,              ,033058,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,1 KIRKSTONE COTTAGE                ,WHITBARROW                         ,BERRIER                         ,PENRITHCUMBRIA                  ,CA11 0XB,3200,0,0,N         ,0,0,-1596.8,0,0,                         ,              ,033060,29.10.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CUMBRIAN STONE LTD              ,                                ,01.04.2024               ,                                ,                                ,SITE CA0014                        ,ASKHAM PLACE                       ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BF,8000,0,0,N         ,-481.54,0,0,0,3510.46,                         ,LD            ,033061,01.08.2016               ,COMMUNICATION STATION AND PREMISES                          
BARNARDO'S                      ,                                ,01.04.2024               ,"MIDDLE EDEN CHILDREN'S CTR , KIR",                                ,MIDDLE EDEN CHILDREN'S CENTRE      ,KIRKBY THORE SCHOOL                ,KIRKBY THORE                    ,PENRITH                         ,CA10 1UU,8100,-1865.67,0,N         ,-1815.11,0,0,0,466.42,                         ,              ,033064,01.04.2010               ,CHILDRENS CENTRE AND PREMISES                               
A RATEPAYER,,01.04.2024               ,LOW STENNERSKEUGH               ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4LL,7100,0,0,N         ,0,0,-3542.9,0,0,                         ,              ,033067,01.04.2010               ,Self Catering Holiday Units (3) and Premises                
A RATEPAYER,,01.04.2024               ,                                ,                                ,SHOP                               ,FLETCHER HILL                      ,MARKET STREET                   ,KIRKBY STEPHEN                  ,CA17 4QH,7400,0,0,N         ,0,0,-3692.6,0,0,                         ,              ,033070,20.01.2022               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,DODDS LEE                       ,                                ,DOCKRAY                            ,PENRITH                            ,                                ,                                ,CA11 0JY,4400,0,0,N         ,0,0,-2195.6,0,0,                         ,              ,033071,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,GIBSON COTTAGE                  ,                                ,STAINTON                           ,PENRITH                            ,                                ,                                ,CA11 0EP,1300,0,0,N         ,0,0,-648.7,0,0,                         ,              ,033079,30.09.2021               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,PADRAE                          ,                                ,71 GLENDOWLIN LODGES               ,YANWATH                            ,PENRITH                         ,                                ,CA10 2LA,2100,0,0,N         ,0,0,-1047.9,0,0,                         ,              ,033080,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,MAPLE COTTAGE                   ,                                ,GARRIGILL                          ,ALSTON                             ,                                ,                                ,CA9 3EZ ,1625,0,0,N         ,0,0,-810.88,0,0,                         ,              ,033089,25.07.2013               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,MATTINSON HOUSE                 ,                                ,GREAT SALKELD                      ,PENRITH                            ,                                ,                                ,CA11 9NA,2100,0,0,Y         ,0,0,0,0,0,06.12.2019               ,              ,033090,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CATERITE FOOD & WINESERVICE LTD ,T/A GRAP                        ,01.04.2024               ,ROWLANDS                        ,                                ,GREENBANK ROAD                     ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,                                ,CA11 9FB,30750,0,0,N         ,-1571.85,0,0,0,13772.4,                         ,              ,033091,01.03.2017               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,                                ,                                ,UNIT 2                             ,THE TIN WORKSHOP                   ,THE OLD SAWMILL                 ,UNTHANK SKELTON                 ,CA11 9TG,3400,0,0,N         ,-727.29,0,-969.31,0,0,31.08.2011               ,IP            ,033092,14.11.2011               ,WORKSHOP AND PREMISES                                       
EARLES & CO LIMITED             ,                                ,01.04.2024               ,                                ,                                ,"UNIT 2, STANTON HOUSE              ",NEWBY                              ,PENRITH                         ,                                ,CA10 3EX,4200,0,0,N         ,-340.57,0,-1755.23,0,0,                         ,              ,033093,01.04.2022               ,WAREHOUSE AND PREMISES                                      
A RATEPAYER,,01.04.2024               ,BROW FARM                       ,                                ,DUFTON                             ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6DF,6900,0,0,N         ,0,0,-3443.1,0,0,                         ,              ,033098,01.04.2010               ,"HOLIDAY HOME, GUEST HOUSE AND CARAVAN PARK                  "
A RATEPAYER,,01.04.2024               ,STAINMORE CAFE                  ,                                ,NORTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4EU,4150,0,0,N         ,0,0,-2070.85,0,0,                         ,              ,033100,01.09.2020               ,CAFE AND PREMISES                                           
L J ANDERSON FACILITIES LTD     ,                                ,01.04.2024               ,UNIT 3                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,1475,0,0,Y         ,-28.69,0,0,0,0,01.04.2017               ,              ,033103,12.06.2017               ,OFFICES AND PREMISES                                        
WEARMOUTH PLANT HIRE LTD        ,                                ,01.04.2024               ,OLD PENNISTONE                  ,                                ,NORTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4DY,1625,0,0,N         ,0,0,0,-608.16,202.72,                         ,              ,033109,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,EDENSIDE CARAVAN PARK           ,                                ,APPLEBY ROAD                       ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4PG,6750,0,0,N         ,-1586.82,0,-1781.43,0,0,                         ,              ,033110,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
CO.SEC ALLSORTS LTD             ,                                ,01.04.2024               ,                                ,                                ,14A BOROUGHGATE                    ,APPLEBY                            ,                                ,                                ,CA16 6XB,6900,0,0,N         ,-37.43,0,-3405.67,0,0,                         ,              ,033114,01.04.2010               ,SHOP AND PREMISES                                           
A RATEPAYER,,01.04.2024               ,                                ,                                ,14B BOROUGHGATE                    ,APPLEBY                            ,                                ,                                ,CA16 6XB,6000,0,0,N         ,-1212.57,0,-1781.43,0,0,                         ,              ,033115,01.04.2010               ,STORES AND PREMISES                                         
A RATEPAYER,,01.04.2024               ,STABLE COTTAGE                  ,                                ,GREYSTOKE GILL                     ,GREYSTOKE                          ,PENRITH                         ,                                ,CA11 0UQ,2100,0,0,N         ,0,0,-1047.9,0,0,                         ,              ,033117,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 EDEN GROVE COTTAGES              ,STATION ROAD                       ,ARMATHWAITE                     ,CARLISLE                        ,CA4 9PB ,2500,0,0,N         ,0,0,-1247.5,0,0,                         ,              ,033118,07.01.2022               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
H&H GROUP PLC                   ,                                ,01.04.2024               ,CHURCH HOUSE                    ,                                ,1A ST ANDREWS VIEW                 ,PENRITH                            ,                                ,                                ,CA11 7YF,4400,0,0,N         ,-178.39,0,0,0,2017.21,                         ,              ,033119,13.09.2021               ,SHOP AND PREMISES                                           
NU-STYLE BUILDERS (CUMBRIA) LTD ,                                ,01.04.2024               ,UNIT 2                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,5800,0,0,N         ,-64.87,0,-2829.33,0,0,                         ,              ,033121,14.06.2017               ,OFFICES AND PREMISES                                        
APPROPRIATE SOLUTIONS WEB       ,DEVELOPMENT LT                  ,01.04.2024               ,UNIT 4                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,3750,0,0,N         ,-11.23,0,-1860.02,0,0,31.05.2011               ,              ,033122,01.06.2012               ,OFFICES AND PREMISES                                        
THE GLENMORE TRUST              ,                                ,01.04.2024               ,UNIT 5                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,9100,-3657.5,-914.37,N         ,-87.33,0,0,0,0,                         ,CH            ,033123,17.03.2014               ,OFFICES AND PREMISES                                        
THE GLENMORE TRUST              ,                                ,01.04.2024               ,UNIT 6                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,4500,0,0,Y         ,-18.71,0,0,0,2285.29,31.10.2022               ,              ,033124,31.10.2022               ,OFFICES AND PREMISES                                        
CUMBRIA EMPLOYMENT SOLICITORS   ,LTD                             ,01.04.2024               ,UNIT 7                          ,                                ,CUMBRIA HOUSE                      ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,3650,0,0,N         ,-13.72,0,-1807.63,0,0,                         ,              ,033125,01.07.2022               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,UNIT 9 CUMBRIA HOUSE               ,GILWILLY ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 9FF,3750,0,0,N         ,-11.23,0,-1860.02,0,0,                         ,              ,033126,12.11.2018               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,BECKSIDE STUDIO                 ,                                ,DEEPDALE BRIDGE                    ,PATTERDALE                         ,PENRITH                         ,                                ,CA11 0NR,2400,0,0,N         ,0,0,-1197.6,0,0,                         ,              ,033129,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,HOLIDAY COTTAGE                    ,THE GARS                           ,NEWBIGGIN-ON-LUNE               ,KIRKBY STEPHEN                  ,CA17 4NB,1925,0,0,N         ,0,0,-960.58,0,0,01.04.2010               ,              ,033130,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 STYBARROW TERRACE                ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0QD,3350,0,0,N         ,0,0,-1671.65,0,0,                         ,              ,033136,11.03.2020               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CO. SEC. NORD VUE FARMS LTD     ,                                ,01.04.2024               ,NORD VUE FARM                   ,                                ,ARMATHWAITE                        ,CARLISLE                           ,                                ,                                ,CA4 9TN ,6900,0,0,N         ,0,0,-3443.1,0,0,                         ,              ,033137,31.12.2016               ,STABLES AND PREMISES                                        
FRANK ALLISON LTD               ,                                ,01.04.2024               ,                                ,                                ,UNIT 1 @                           ,GRAND PRIX SERVICES                ,MAIN STREET                     ,BROUGH KIRKBY STEPHEN           ,CA17 4AY,1725,0,0,Y         ,-61.75,0,0,0,0,01.08.2020               ,              ,033145,01.08.2020               ,SHOP AND PREMISES                                           
MILLHOUSE ESTATES LIMITED       ,                                ,01.04.2024               ,CAR PARK                        ,                                ,GLOUCESTER ARMS YARD               ,GREAT DOCKRAY                      ,PENRITH                         ,                                ,CA11 7DU,1525,0,0,N         ,-53.64,0,-707.34,0,0,                         ,              ,033146,01.04.2010               ,CAR PARK                                                    
INTEGRATED DENTAL HOLDINGS      ,(IDH) LTD                       ,01.04.2024               ,                                ,                                ,UNIT 8 GLOUCESTER ARMS YARD        ,GREAT DOCKRAY                      ,PENRITH                         ,                                ,CA11 7DU,10250,0,0,N         ,0,0,0,0,5114.75,                         ,              ,033148,01.04.2010               ,SURGERY AND PREMISES                                        
PENRITH CLEANING SERVICES LTD   ,                                ,01.04.2024               ,                                ,                                ,UNIT 10                            ,GLOUCESTER ARMS YARD               ,GREAT DOCKRAY                   ,PENRITH                         ,CA11 7DU,5600,0,0,N         ,-26.15,0,0,0,1019.84,                         ,              ,033149,16.11.2023               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,UNIT 9                          ,                                ,GLOUCESTER ARMS YARD               ,GREAT DOCKRAY                      ,PENRITH                         ,                                ,CA11 7DU,1200,0,0,N         ,-237.27,0,-361.53,0,0,01.04.2010               ,              ,033150,01.07.2013               ,WORKSHOP AND PREMISES                                       
A RATEPAYER,,01.04.2024               ,                                ,                                ,11 STYBARROW TERRACE               ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0QD,2850,0,0,N         ,0,0,-1422.15,0,0,                         ,              ,033152,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
A RATEPAYER,,01.04.2024               ,CROFT HOUSE                     ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,2025,0,0,N         ,0,0,-1010.48,0,0,                         ,              ,033160,28.01.2022               ,STABLES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,"CHERRY TREE COTTAGE, SANDRIGGS  ",                                ,CHERRY TREE COTTAGE                ,SANDRIGGS                          ,SOULBY                          ,KIRKBY STEPHEN                  ,CA17 4PJ,1925,0,0,N         ,0,0,0,-720.44,240.14,                         ,              ,033161,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
TIRRIL BREWERY LTD              ,                                ,01.04.2024               ,RED BARN BREWERY                ,                                ,LONG MARTON                        ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6BN,3950,0,0,N         ,-320.61,0,-1650.44,0,0,                         ,              ,033165,01.04.2010               ,BREWERY AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,"WELLHOPE VIEW, MIDDLE FELL VIEW ",                                ,WELLHOPE VIEW                      ,MIDDLE FELL VIEW                   ,HUDGILL FARM                    ,NENTHEAD ROAD ALSTON            ,CA9 3LG ,3850,0,0,N         ,0,0,-1921.15,0,0,05.11.2014               ,              ,033166,05.11.2014               ,SELF CATERING HOLIDAY UNITS (2) AND PREMISES                
PENRITH TOOL HIRE LIMITED       ,                                ,01.04.2024               ,UNIT 49A                        ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,6700,0,0,N         ,0,0,0,0,3343.3,                         ,              ,033167,01.04.2010               ,LORRY PARK                                                  
CO.SEC PENRITH SCAFFOLDING      ,SERVICES LTD                    ,01.04.2024               ,UNIT 49B                        ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,3850,0,0,N         ,0,0,-1921.15,0,0,                         ,              ,033168,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
PEARSONS OF DUNS LTD            ,                                ,01.04.2024               ,                                ,                                ,SWAINSONS YARD                     ,MYERS LANE                         ,PENRITH                         ,                                ,CA11 9DP,11250,0,0,N         ,-688.62,0,-4925.13,0,0,                         ,              ,033184,01.08.2015               ,STORE AND PREMISES                                          
BREWIN DOLPIN LIMITED           ,                                ,01.04.2024               ,                                ,                                ,1 MASON COURT                      ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GR,21000,0,0,N         ,0,0,0,0,10479,                         ,              ,033185,01.06.2011               ,OFFICES AND PREMISES                                        
A RATEPAYER,,01.04.2024               ,                                ,                                ,2 MASON COURT                      ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GR,21000,0,0,N         ,0,0,0,0,10479,                         ,              ,033186,01.04.2016               ,OFFICES AND PREMISES                                        
SAINT & CO                      ,                                ,01.04.2024               ,                                ,                                ,4 MASON COURT                      ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GR,21000,0,0,N         ,0,0,0,0,10479,                         ,              ,033188,01.04.2010               ,OFFICES AND PREMISES                                        
ARMSTRONG WATSON LLP            ,                                ,01.04.2024               ,                                ,                                ,2 HOBSON COURT                     ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GQ,21250,0,0,N         ,0,0,0,0,10603.75,                         ,              ,033190,01.07.2021               ,OFFICES AND PREMISES                                        
A CHANCE FOR LIFE LTD           ,                                ,01.04.2024               ,                                ,                                ,5 HOBSON COURT                     ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GQ,21000,0,0,N         ,0,0,0,0,10479,01.04.2010               ,              ,033193,12.07.2010               ,OFFICES AND PREMISES                                        
CUMBRIA C V S                   ,                                ,01.04.2024               ,                                ,                                ,6 HOBSON COURT                     ,GILLAN WAY                         ,PENRITH 40 BUSINESS PARK        ,PENRITH                         ,CA11 9GQ,19500,0,0,Y         ,-32.01,0,0,0,8506.22,01.04.2023               ,              ,033194,26.02.2023               ,OFFICES AND PREMISES                                        
EURO GARAGES LIMITED            ,                                ,01.04.2024               ,ROADSIDE RESTAURANT (LC 6670)   ,                                ,REDHILLS                           ,PENRITH                            ,                                ,                                ,CA11 0DT,40750,0,0,N         ,0,0,0,0,20334.25,                         ,              ,033197,01.07.2017               ,ROADSIDE RESTAURANT AND PREMISES                            
TRAVELODGE HOTELS LTD           ,                                ,01.04.2024               ,TRAVELODGE                      ,                                ,REDHILLS                           ,PENRITH                            ,                                ,                                ,CA11 0DT,68000,0,0,N         ,0,0,0,0,34816,                         ,              ,033198,01.04.2010               ,HOTEL AND PREMISES                                          
CO. SEC. A W BLAKE LTD          ,                                ,01.04.2024               ,                                ,                                ,UNIT 1                             ,SWAITHWAITE HEAD                   ,IVEGILL                         ,CARLISLE                        ,CA4 0PA ,41750,0,0,N         ,-31.19,0,0,0,20802.06,                         ,              ,033199,01.04.2010               ,WORKSHOP AND PREMISES                                       
