account_holder1                 ,account_holder2                 ,empty_prop,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,exemption_type,propref            ,liable_from              ,vo_propdescrip                                              
THE RATEPAYER,                                ,N         ,                                ,                                ,CALICO CLUB                        ,GREENACRES                         ,PLUMPTON                        ,PENRITH                         ,CA11 9PF,4950,0,0,0,0,-2470.05,0,0,              ,27193,01.09.2016               ,"CLUB,SHOP AND PREMISES                                      "
THE RATEPAYER,                                ,N         ,"BRIDGE HOUSE, WATER STREET      ",                                ,BRIDGE HOUSE                       ,WATER STREET                       ,MORLAND                         ,PENRITH                         ,CA10 3AY,8200,0,0,0,0,-4091.8,0,0,              ,27212,01.11.2014               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,ADJ THE GARAGE                  ,                                ,GREAT ASBY                         ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6ET,3400,0,0,0,0,-1696.6,0,0,              ,27236,01.04.2010               ,GARAGE AND PREMISES                                         
THE RATEPAYER,                                ,Y         ,LAKEFIELD                       ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JS,7200,0,0,0,0,0,0,0,              ,27262,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,                                ,N         ,                                ,                                ,6 POETS WALK                       ,PENRITH                            ,                                ,                                ,CA11 7HJ,3250,0,0,0,0,-1621.75,0,0,              ,27292,09.03.2013               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,BELLE GROVE                     ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0LP,6100,0,0,0,0,0,-1508.11,776.9,              ,27298,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,                                ,N         ,                                ,                                ,STORE                              ,LOCKHILLS                          ,ARMATHWAITE                     ,CARLISLE                        ,CA4 9ST ,3450,0,0,0,0,-1721.55,0,0,IP            ,27326,01.03.2021               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,FAR BOATHOUSE LEEMING           ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JJ,3500,0,0,0,0,-1746.5,0,0,              ,27373,03.01.2013               ,BOATHOUSE AND PREMISES                                      
THE RATEPAYER,                                ,N         ,TOWN HEAD GARAGE                ,                                ,NEWBIGGIN-ON-LUNE                  ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4NS,1100,0,0,0,0,-548.9,0,0,              ,27382,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,BROWFOOT FARM                   ,                                ,ORMSIDE                            ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6EJ,500,0,0,0,0,-249.5,0,0,              ,27431,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,THE GARAGE                      ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1DQ,9600,-2457.6,0,0,0,0,-2457.6,0,              ,27455,01.04.2010               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
THE RATEPAYER,                                ,N         ,SOUTH LODGE WORKSHOP            ,                                ,BROADFIELD                         ,SOUTHWAITE                         ,CARLISLE                        ,                                ,CA4 0JH ,1350,0,0,0,0,-673.65,0,0,              ,27459,23.06.2017               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,                                ,N         ,                                ,                                ,NORTH PENNINE CYCLES               ,SHOP                               ,NENTHEAD                        ,ALSTON                          ,CA9 3PF ,2000,0,0,0,0,-998,0,0,              ,27471,01.04.2010               ,POST OFFICE AND PREMISES                                    
THE RATEPAYER,                                ,N         ,"THE GARAGE , LOW GROUNDS        ",                                ,THE GARAGE                         ,LOW GROUNDS                        ,LANGWATHBY                      ,PENRITH                         ,CA10 1LW,10500,0,0,0,0,0,0,5239.5,              ,27484,26.01.2015               ,GARAGE AND PREMISES                                         
THE RATEPAYER,                                ,N         ,                                ,                                ,CARAVAN SITE                       ,GILL HEAD                          ,TROUTBECK                       ,PENRITH CUMBRIA                 ,CA11 0ST,21600,0,0,0,0,0,-5340.18,2751,              ,27519,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,SCRAP YARD                      ,                                ,BOWSCAR                            ,PENRITH                            ,                                ,                                ,CA11 8RY,1200,0,0,0,0,-598.8,0,0,              ,27580,29.03.2014               ,LAND USED FOR STORAGE AND PREMISES                          
THE RATEPAYER,                                ,N         ,KINGS ARMS HOTEL                ,                                ,MARKET STREET                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QN,11500,0,0,0,0,-5738.5,0,0,LB            ,27584,31.01.2018               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,                                ,N         ,MIDDLE BANK END CARAVAN PARK    ,                                ,COUPLAND BECK                      ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6LN,3900,0,0,0,0,-1946.1,0,0,              ,27592,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,WHITE HORSE CARAVAN PARK        ,                                ,KINGS MEABURN                      ,PENRITH                            ,                                ,                                ,CA10 3BU,6900,0,0,0,0,-3443.1,0,0,              ,27618,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,NORTH POINT GARAGE                 ,UNIT 31                            ,GILWILLY ROAD                   ,GILWILLY IND EST PENRITH        ,CA11 9BF,42500,0,0,0,0,0,-10507.3,5412.85,              ,27630,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,CAMP SITE SIDE FARM             ,                                ,PATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0NP,14250,0,0,0,0,0,-3523.03,1814.9,              ,27632,01.04.2010               ,CAMPING SITE AND PREMISES                                   
THE RATEPAYER,                                ,N         ,CUMBERLAND HOTEL                ,                                ,TOWNFOOT                           ,ALSTON                             ,CUMBRIA                         ,                                ,CA9 3HX ,17000,0,0,0,0,0,-4202.92,2165.14,              ,27636,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,                                ,N         ,THE STORES                      ,                                ,ARMATHWAITE                        ,CARLISLE                           ,                                ,                                ,CA4 9PB ,4100,0,0,0,0,-2045.9,0,0,              ,27661,29.11.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,                                ,                                ,COAL YARD                          ,PEA FOOT                           ,CULGAITH                        ,PENRITH                         ,CA10 1QW,2375,0,0,0,0,-1185.13,0,0,              ,27672,01.04.2010               ,STORAGE LAND AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,CAFE 66                            ,KETLAND MOOR                       ,COUPLAND BECK                   ,APPLEBY IN WESTMORLAND CUMBRIA  ,CA16 6LN,10250,0,0,0,0,-5114.75,0,0,              ,27735,18.03.2014               ,RESTAURANT AND PREMISES                                     
THE RATEPAYER,                                ,N         ,REAR OF BONNIE MOUNT            ,                                ,EDENHALL                           ,PENRITH                            ,                                ,                                ,CA11 8SR,19750,0,0,0,0,0,0,9855.25,              ,27748,01.04.2010               ,Scrap Metel/Breakers Yard and Premises                      
THE RATEPAYER,                                ,N         ,                                ,                                ,THE WORKSHOP                       ,MATTINSON HOUSE                    ,GREAT SALKELD                   ,PENRITH                         ,CA11 9NA,4500,0,0,0,0,-2245.5,0,0,              ,27749,02.03.2019               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,WOOD LANE GARAGE                ,                                ,SCEUGH DYKE                        ,CALTHWAITE                         ,PENRITH                         ,                                ,CA11 9QY,3750,0,0,0,0,-1871.25,0,0,              ,27750,01.04.2010               ,GARAGE AND PREMISES                                         
THE RATEPAYER,                                ,N         ,                                ,                                ,THE CARAVAN SITE                   ,AT HOLLY COTTAGE                   ,GREAT ASBY                      ,APPLEBY IN WESTMORLAND          ,CA16 6EX,3600,0,0,0,0,-1796.4,0,0,              ,27774,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,POULTRY DEPOT                      ,UNDERLYNE                          ,LANGWATHBY                      ,PENRITH                         ,CA10 1NB,151000,0,0,0,0,0,0,77312,              ,27783,01.04.2010               ,FACTORY AND PREMISES                                        
THE RATEPAYER,                                ,N         ,BRADLEY FARM                    ,                                ,OUSBY                              ,PENRITH                            ,                                ,                                ,CA10 1QA,1450,0,0,0,0,-723.55,0,0,              ,27845,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,THE SMITHY                      ,                                ,CROGLIN                            ,CARLISLE                           ,                                ,                                ,CA4 9RX ,830,0,0,0,0,-414.17,0,0,              ,27885,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,TOP GARAGE                      ,                                ,RAVENGHYLL                         ,KIRKOSWALD                         ,PENRITH                         ,                                ,CA10 1DQ,1125,0,0,0,0,0,-278.14,143.28,              ,27891,01.04.2010               ,"GARAGE, WORKSHOP AND PREMISES                               "
THE RATEPAYER,                                ,N         ,TUFTON ARMS GARAGE              ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,2000,0,0,0,0,-998,0,0,              ,27895,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,BECKSIDE FARM                      ,SANDWICK                           ,MARTINDALE                      ,PENRITH                         ,CA10 2NF,7400,0,0,0,0,-2771.98,0,0,              ,27896,01.12.2019               ,"CAFE, SELF CATERING CABIN, LETTING ROOMS AND PREMISES       "
THE RATEPAYER,                                ,N         ,THE MINI MARKET                 ,                                ,PARKFOOT CARAVAN SITE              ,POOLEY BRIDGE                      ,PENRITH                         ,                                ,CA10 2NA,9300,0,0,0,0,-4640.7,0,0,              ,27951,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,TEMPERANCE HALL                 ,                                ,ORTON                              ,PENRITH                            ,                                ,                                ,CA10 3RG,2100,0,0,0,0,-1047.9,0,0,IP            ,28007,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,FISH AND CHIP SHOP              ,                                ,NEW ROAD                           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AS,2900,0,0,0,0,-1447.1,0,0,              ,28032,01.04.2014               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,                                ,                                ,11A MIDDLEGATE                     ,PENRITH                            ,                                ,                                ,CA11 7PG,6900,0,0,0,0,-3443.1,0,0,              ,28041,29.05.2020               ,BEAUTY SALON & PREMISES                                     
THE RATEPAYER,                                ,Y         ,MATTERDALE RES CENTRE           ,                                ,DOCKRAY                            ,PENRITH                            ,                                ,                                ,CA11 0JY,0,0,0,0,0,0,0,0,              ,28064,11.09.2018               ,Property Undergoing Conversion to Domestic                  
THE RATEPAYER,                                ,N         ,                                ,                                ,THE BARN STUDIO                    ,POOLEY BRIDGE                      ,PENRITH                         ,CUMBRIA                         ,CA10 2NN,7900,0,0,0,0,-3942.1,0,0,              ,28069,01.06.2017               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,MERRYVALE BAKERY                ,                                ,LONG MARTON                        ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6BJ,3500,0,0,0,0,-1746.5,0,0,IP            ,28099,20.01.2020               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,MILL MOSS                       ,                                ,PATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0NW,1050,0,0,0,0,-523.95,0,0,              ,28101,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,CRAIGS YARD                     ,                                ,TOWN HEAD                          ,ALSTON                             ,                                ,                                ,CA9 3SL ,840,0,0,0,0,-419.16,0,0,              ,28109,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,ULLSWATER HOLIDAY PARK          ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0LR,46000,0,0,0,0,0,-11372.61,5858.61,              ,28130,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,NORTH ROAD GARAGE               ,                                ,NORTH ROAD                         ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4RP,23250,0,0,0,0,0,-5748.11,2961.15,              ,28131,01.04.2010               ,"VEHICLE REPAIR WORKSHOP, SHOWROOM AND PREMISES              "
THE RATEPAYER,                                ,Y         ,"THE STORE, BACK LANE            ",                                ,THE STORE                          ,BACK LANE                          ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6BN,1125,0,0,0,0,0,0,0,              ,28139,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,BLUE BELL INN                   ,                                ,NEWBIGGIN HEADS NOOK               ,BRAMPTON                           ,                                ,                                ,CA8 9DH ,2500,0,0,0,0,-1247.5,0,0,              ,28160,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
THE RATEPAYER,                                ,N         ,THORN HOUSE                     ,                                ,LAZONBY                            ,PENRITH                            ,                                ,                                ,CA10 1BL,9200,0,0,0,0,0,-2274.52,1171.72,              ,28166,01.04.2010               ,CAR SHOWROOM AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,1 CROFT STREET                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QJ,3250,0,0,0,0,-1621.75,0,0,LB            ,28167,07.10.2019               ,MICRO PUB & PREMISES                                        
THE RATEPAYER,                                ,N         ,1 STOKOE HOUSE                  ,                                ,MARKET PLACE                       ,ALSTON                             ,                                ,                                ,CA9 3HS ,2275,0,0,0,0,-1135.23,0,0,              ,28175,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,Y         ,HAIRDRESSING SALON              ,                                ,BATTLEBARROW                       ,APPLEBY                            ,                                ,                                ,CA16 6XS,1850,0,0,0,0,0,0,0,              ,28178,30.01.2015               ,HAIRDRESSING SALON AND PREMISES                             
THE RATEPAYER,                                ,N         ,                                ,                                ,2 FRONT STREET                     ,ALSTON                             ,                                ,                                ,CA9 3HU ,3450,0,0,0,0,-1721.55,0,0,              ,28213,17.02.2012               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,VILLAGE STORES                  ,                                ,MAIN STREET                        ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4BL,8000,-1917.85,0,-260.3,0,0,-1917.85,0,              ,28215,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,WHITBARROW HALL CARAVAN PARK    ,                                ,BERRIER                            ,PENRITH                            ,                                ,                                ,CA11 0XB,67000,0,0,0,0,0,-16995.99,8755.51,              ,28223,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,BOWBER HEAD CARAVAN SITE        ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4NL,4000,0,0,0,0,-1996,0,0,              ,28242,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,GRASSGILL BOTTOM                   ,BLEATARN                           ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6QB,3000,0,0,0,0,-1497,0,0,              ,28255,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,THE GLEN COTTAGE HOTEL             ,CORNEY SQUARE                      ,PENRITH                         ,                                ,CA11 7PX,14500,0,0,0,0,-905.26,-2987.37,1538.95,LB            ,28261,01.04.2010               ,GUEST HOUSE AND PREMISES                                    
THE RATEPAYER,                                ,N         ,THE KIOSK                       ,                                ,POETS WALK                         ,PENRITH                            ,                                ,                                ,CA11 7HJ,2950,0,0,0,0,-1472.05,0,0,              ,28265,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,Y         ,"R/O PENERIN, BACK LANE          ",                                ,R/O PENERIN                        ,BACK LANE                          ,LONG MARTON                     ,APPLEBY IN WESTMORLAND          ,CA16 6BJ,2075,0,0,0,0,0,0,0,              ,28272,01.04.2010               ,GARAGE                                                      
THE RATEPAYER,                                ,Y         ,                                ,                                ,WORKSHOP                           ,REAR BEECHLEA                      ,LAZONBY                         ,PENRITH                         ,CA10 1AT,1550,0,0,0,0,0,0,0,              ,28289,07.09.2012               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,TOWN END FARM                   ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0JH,3100,0,0,0,0,-1546.9,0,0,              ,28369,06.04.2017               ,BOATHOUSE AND PREMISES                                      
THE RATEPAYER,                                ,N         ,                                ,                                ,FLOWER SHOP                        ,MARKET SQUARE                      ,KIRKBY STEPHEN                  ,                                ,CA17 4QT,5300,-1356.8,0,0,0,0,-1356.8,0,              ,28411,17.11.2017               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,Y         ,PUBLIC CONVENIENCES             ,                                ,THE SANDS                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6XR,1200,0,0,0,0,0,0,0,              ,28422,01.04.2010               ,PUBLIC CONVENIENCES AND PREMISES                            
THE RATEPAYER,                                ,N         ,BELLS GARAGE                    ,                                ,GAISGILL                           ,PENRITH                            ,                                ,                                ,CA10 3UA,6500,0,0,0,0,-3243.5,0,0,              ,28444,22.04.2015               ,GARAGE AND PREMISES                                         
THE RATEPAYER,                                ,N         ,"UNIT D, SWAINSONS YARD          ",                                ,UNIT D                             ,SWAINSONS YARD                     ,MYERS LANE                      ,PENRITH                         ,CA11 9DP,3950,0,0,0,0,-1971.05,0,0,IP            ,28474,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,STORE & PRMS                    ,                                ,KIRKOSWALD                         ,PENRITH                            ,                                ,                                ,CA10 1EW,1300,0,0,0,0,-648.7,0,0,              ,28477,30.01.2021               ,STORES AND PREMISES                                         
THE RATEPAYER,                                ,N         ,GND FLR KEARTON HOUSE           ,                                ,MARKET PLACE                       ,ALSTON                             ,                                ,                                ,CA9 3HS ,3650,0,0,0,0,-1821.35,0,0,LB            ,28537,29.09.2018               ,"Sales Room, Self Contained Holiday Let & Premises           "
THE RATEPAYER,                                ,Y         ,"THE JOINERS SHOP, MATTINSON HOUS",                                ,THE JOINERS SHOP                   ,MATTINSON HOUSE                    ,GREAT SALKELD                   ,PENRITH                         ,CA11 9NA,1925,0,0,0,0,0,0,0,              ,28538,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,THE OLD STATION                 ,                                ,BLENCOWE                           ,PENRITH                            ,                                ,                                ,CA11 0DE,5900,0,0,0,0,-2944.1,0,0,              ,28545,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,PETALS                          ,                                ,NEW ROAD                           ,BROUGH                             ,KIRKBY STEPHEN                  ,                                ,CA17 4AS,2225,0,0,-294.51,0,-815.77,0,0,              ,28785,06.11.2020               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,YOUTH HOSTEL                    ,                                ,FLETCHER HILL                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QQ,6600,0,0,0,0,-3293.4,0,0,              ,28825,01.04.2010               ,HOSTEL AND PREMISES                                         
THE RATEPAYER,                                ,N         ,LAITHES MILL                    ,                                ,LAITHES                            ,PENRITH                            ,                                ,                                ,CA11 0AW,5500,0,0,0,0,-2744.5,0,0,              ,28877,06.11.2014               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,STORE ABBOTS BANK               ,                                ,FRIARGATE                          ,PENRITH                            ,                                ,                                ,CA11 7XR,610,0,0,0,0,-304.39,0,0,              ,28887,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,UNIT 60                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,12250,0,0,0,0,-5603.35,0,509.4,              ,28910,01.04.2010               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,                                ,N         ,THE BARN                        ,                                ,TOWN HEAD                          ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                  ,                                ,CA17 4NG,3400,0,0,0,0,-1696.6,0,0,              ,28923,01.04.2010               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,                                ,N         ,THE SAWMILL                     ,                                ,HARTLEY ROAD                       ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4RU,14000,0,0,0,0,-2328.67,0,4657.33,              ,28944,01.04.2010               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,                                ,N         ,GARTH GARAGE                    ,                                ,MURTON                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6ND,3700,0,0,0,0,-1846.3,0,0,              ,28986,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,UNIT 32                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,10000,0,0,0,0,-4990,0,0,IP            ,29011,08.05.2014               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,WAREHOUSE                       ,                                ,CHAPEL STREET                      ,APPLEBY                            ,                                ,                                ,CA16 6QR,2500,0,0,0,0,0,0,1247.5,              ,29029,01.04.2010               ,WAREHOUSE AND PREMISES                                      
THE RATEPAYER,                                ,N         ,THE SHOP KIRSOPP HOUSE          ,                                ,MARKET PLACE                       ,ALSTON                             ,                                ,                                ,CA9 3QN ,2275,0,0,0,0,-1135.23,0,0,              ,29039,10.09.2020               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,Y         ,                                ,                                ,2 LYDIAN HOUSE                     ,MARKET PLACE                       ,ALSTON                          ,                                ,CA9 3QN ,3000,0,0,0,0,0,0,1536,              ,29041,02.07.2019               ,Cafe and Premises                                           
THE RATEPAYER,                                ,N         ,ALSTON YOUTH HOSTEL             ,                                ,THE FIRS                           ,ALSTON                             ,                                ,                                ,CA9 3RW ,5200,0,0,0,0,-2594.8,0,0,              ,29061,01.09.2014               ,HOSTEL AND PREMISES                                         
THE RATEPAYER,                                ,N         ,                                ,                                ,ALSTON CLOCK SHOP                  ,FRONT STREET                       ,ALSTON                          ,                                ,CA9 3QH ,1225,0,0,0,0,-611.28,0,0,              ,29070,01.09.2018               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,GARAGE                          ,                                ,THACKTHWAITE                       ,DACRE                              ,PENRITH                         ,                                ,CA11 0NA,2150,0,0,0,0,-1072.85,0,0,              ,29086,01.04.2010               ,GARAGE AND PREMISES                                         
THE RATEPAYER,                                ,N         ,STORE                           ,                                ,HILL TOP                           ,SHAP                               ,PENRITH                         ,                                ,CA10 3LE,2375,0,0,0,0,-1185.13,0,0,              ,29102,01.04.2010               ,GARDEN CENTRE & PREMISES                                    
THE RATEPAYER,                                ,N         ,MOREDUN GARAGE                  ,                                ,STATION ROAD                       ,ALSTON                             ,                                ,                                ,CA9 3HZ ,12500,-3200,0,0,0,0,-3200,0,              ,29115,01.04.2010               ,GARAGE AND PREMISES                                         
THE RATEPAYER,                                ,N         ,                                ,                                ,ADJ 7 BERRIER ROAD                 ,GREYSTOKE                          ,PENRITH                         ,                                ,CA11 0UB,850,0,0,0,0,-424.15,0,0,              ,29118,01.04.2010               ,WORKSHOP                                                    
THE RATEPAYER,                                ,Y         ,BANK TOP                        ,                                ,LAZONBY                            ,PENRITH                            ,                                ,                                ,CA10 1AJ,380,0,0,0,0,0,0,0,              ,29142,01.04.2014               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,OFFICE                          ,                                ,MID TOWN                           ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                  ,                                ,CA17 4NG,720,0,0,0,0,0,0,359.28,              ,29178,09.09.2020               ,OFFICES AND PREMISES                                        
THE RATEPAYER,                                ,N         ,"THE CABIN, MIDLAND BANK YARD    ",                                ,THE CABIN                          ,MIDLAND BANK YARD                  ,BOROUGHGATE                     ,APPLEBY                         ,CA16 6XF,2700,0,0,0,0,-1347.3,0,0,              ,29180,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,                                ,                                ,13C ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,5600,0,0,0,0,-2794.4,0,0,              ,29181,20.09.2019               ,CAFE AND PREMISES                                           
THE RATEPAYER,                                ,N         ,MIDTOWN                         ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4NG,2500,0,0,0,0,-1247.5,0,0,              ,29185,09.09.2020               ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE RATEPAYER,                                ,N         ,"UNIT 1, LUNSONS YARD            ",                                ,UNIT 1                             ,LUNSONS YARD                       ,SCOTLAND ROAD                   ,PENRITH CUMBRIA                 ,CA11 9HL,2075,0,0,0,0,-1035.43,0,0,IP            ,29205,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,N         ,                                ,                                ,CARAVAN PARK                       ,MELMERBY MILL                      ,MELMERBY                        ,PENRITH                         ,CA10 1HA,8400,0,0,0,0,-4191.6,0,0,              ,29212,01.04.2010               ,CARAVAN PARK AND PREMISES                                   
THE RATEPAYER,                                ,N         ,                                ,                                ,21 KING STREET                     ,PENRITH                            ,                                ,                                ,CA11 7AJ,4250,0,0,0,0,-2120.75,0,0,LB            ,29291,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,N         ,WALTONS YARD                    ,                                ,4 WALTONS YARD                     ,MARKET SQUARE                      ,KIRKBY STEPHEN                  ,                                ,CA17 4QT,890,0,0,0,0,0,0,444.11,              ,29320,01.04.2010               ,STORE AND PREMISES                                          
THE RATEPAYER,                                ,Y         ,THE COTTAGE                     ,                                ,SOCKBRIDGE                         ,PENRITH                            ,                                ,                                ,CA10 2JT,2700,0,0,0,0,0,0,0,              ,29439,14.06.2013               ,PONY TREKKING CENTRE AND PREMISES                           
THE RATEPAYER,                                ,Y         ,                                ,                                ,42 MARKET STREET                   ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QW,1950,0,0,0,0,0,0,0,              ,29507,01.04.2010               ,WORKSHOP AND PREMISES                                       
THE RATEPAYER,                                ,N         ,                                ,                                ,SITE 7                             ,COWPER ROAD                        ,GILWILLY INDUSTRIAL ESTATE      ,PENRITH                         ,CA11 9BN,1800,0,0,0,0,-898.2,0,0,              ,29714,27.04.2019               ,CAR PARK AND PREMISES                                       
THE RATEPAYER,                                ,N         ,UNIT 1                          ,                                ,LOW WIEND                          ,APPLEBY IN WESTMORLAND             ,                                ,                                ,CA16 6QP,3200,-819.2,0,0,0,0,-819.2,0,              ,29748,01.04.2010               ,SHOP AND PREMISES                                           
THE RATEPAYER,                                ,Y         ,                                ,                                ,SHIRE HALL                         ,THE SANDS                          ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6XN,360,0,0,0,0,0,0,0,              ,29786,01.04.2010               ,STORE AND PREMISES                                          
