account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,net_local_d Y = expanded retail discount,charged_amt,empty_from               ,exempt,propref            ,liable_from              ,rp_typ,vo_propdescrip                                              
The Ratepayer,,                                ,N     ,01.04.2021               ,                                ,                                ,THE OLD BARN                       ,THE CROSS                          ,ASKHAM                          ,PENRITH                         ,CA10 2PG,3850,0,0,N     ,0,0,-1921.15,0,,0,                         ,      ,026878,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,3 CUMBERLAND HOUSE                 ,ORTON                              ,PENRITH                         ,                                ,CA10 3RQ,5400,0,0,N     ,0,0,-2694.6,0,,0,                         ,      ,073094,01.06.2018               ,P     ,Self Catering Holiday Unit and Premises                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,HONEYSUCKLE COTTAGE                ,TROUTBECK                          ,PENRITH                         ,                                ,CA11 0SS,5100,0,0,N     ,0,0,-2544.9,0,,0,                         ,      ,073416,02.08.2019               ,P     ,Self Catering Holiday Unit & Premises                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,THE FLAT                           ,ULLSWATER HOUSE                    ,GLENRIDDING                     ,PENRITH                         ,CA11 0PA,6400,0,0,N     ,-175.03,0,-3018.57,0,,0,                         ,      ,031503,01.04.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,QUINCE COTTAGE                  ,                                ,MELKINTHORPE                       ,PENRITH                            ,                                ,                                ,CA10 2DR,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,071172,25.06.2014               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,BECKFOOT LODGE                  ,                                ,APPLEBY ROAD                       ,KIRKBY STEPHEN                     ,CUMBRIA                         ,                                ,CA17 4PG,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,072046,01.05.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,T/A MIDTOWN CATTERY             ,                                ,N     ,01.04.2021               ,MIDTOWN FARM                    ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JP,2500,0,0,N     ,-545.69,0,-701.81,0,,0,                         ,      ,032918,15.11.2018               ,P     ,CATTERY AND PREMISES                                        
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,DODDICK CHASE                      ,DODDICK FARM                       ,THRELKELD                       ,KESWICK                         ,CA12 4SY,6800,0,0,N     ,0,0,0,-3393.2,Y,0,                         ,      ,033723,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNITS (2) AND PREMISES                
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,GRAJO COTTAGE                      ,DODDICK FARM                       ,THRELKELD                       ,KESWICK                         ,CA12 4SY,5100,0,0,N     ,0,0,0,-2544.9,Y,0,                         ,      ,073389,15.07.2018               ,P     ,Self Catering Holiday Unit and Premises                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,BRACKENDALE                        ,DODDICK FARM                       ,THRELKELD                       ,KESWICK                         ,CA12 4SY,3150,0,0,N     ,0,0,0,-1571.85,Y,0,                         ,      ,073175,15.07.2018               ,P     ,Self Catering Holiday Unit & Premises                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,BRIDGE END COTTAGE              ,                                ,EAMONT BRIDGE                      ,PENRITH                            ,                                ,                                ,CA10 2BH,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,070070,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,9 TOWNHEAD COURT                   ,MELMERBY                           ,PENRITH                         ,CUMBRIA                         ,CA10 1HG,3850,0,0,N     ,0,0,-1921.15,0,,0,                         ,      ,073069,01.04.2018               ,P     ,Self Catering Holiday Unit and Premises                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,YEW TREE HOUSE                     ,QUAKERS LANE                       ,SOCKBRIDGE                      ,PENRITH                         ,CA10 2JR,8100,0,0,N     ,0,0,0,-4041.9,Y,0,                         ,      ,073507,01.12.2019               ,P     ,SELF CATERING HOLIDAY UNIT & PREMISES                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,THE FRIARY                      ,                                ,APPLEBY-IN-WESTMORLAND             ,                                   ,                                ,                                ,CA16 6XT,10000,0,0,N     ,-613.08,0,-4376.92,0,,0,                         ,      ,072392,01.04.2015               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,CRAG CLOSE                         ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0PA,6400,0,0,N     ,0,0,-3193.6,0,,0,                         ,      ,073482,01.08.2019               ,P     ,Self Catering Holiday Unit & Premises                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,"LUCY'S LODGE, DARCI'S LODGE        ",HARRISON'S LODGE & RED ALERT       ,"FIRE TRUCK, DODDICK FARM        ","THRELKELD, KESWICK              ",CA12 4SY,12500,0,0,N     ,0,0,0,-6237.5,Y,0,                         ,      ,073422,01.07.2018               ,P     ,Self Catering Holiday Units (4) and Premises                
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,DERWENTDALE                        ,DODDICK FARM                       ,THRELKELD                       ,KESWICK                         ,CA12 4SY,5100,0,0,N     ,-54.58,0,0,-2490.32,Y,0,                         ,      ,033721,01.10.2018               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,SHEPHERDS BIELD COTTAGE            ,DODDICK FARM                       ,THRELKELD                       ,KESWICK                         ,CA12 4SY,2900,0,0,N     ,0,0,0,-1447.1,Y,0,                         ,      ,073361,20.06.2018               ,P     ,Self Catering Holiday Unit & Premises                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,BLENCATHRA HOUSE                ,                                ,CARLETON                           ,PENRITH                            ,                                ,                                ,CA11 8SW,10750,0,0,N     ,0,0,-5364.25,0,,0,                         ,IP    ,026772,01.07.2016               ,P     ,WORKSHOP AND PREMISES                                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,BELL COTTAGE                    ,                                ,WINTON                             ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4HS,2750,0,0,N     ,0,0,-1372.25,0,,0,                         ,      ,024036,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,WOOD LANE GARAGE                ,                                ,SCEUGH DYKE                        ,CALTHWAITE                         ,PENRITH                         ,                                ,CA11 9QY,3750,0,0,N     ,0,0,-1871.25,0,,0,                         ,      ,027750,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,GREENHOLLOWS CARAVAN PARK       ,                                ,BROADFIELD                         ,SOUTHWAITE                         ,CARLISLE                        ,                                ,CA4 0PT ,3200,0,0,N     ,0,0,-1596.8,0,,0,                         ,      ,004453,01.04.2010               ,P     ,CARAVAN PARK AND PREMISES                                   
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,GREENHOLLOWS                    ,                                ,BROADFIELD                         ,SOUTHWAITE                         ,CARLISLE                        ,                                ,CA4 0LN ,2125,0,0,N     ,0,0,0,0,,1060.38,                         ,      ,022699,01.04.2010               ,P     ,WORKSHOP AND PREMISES                                       
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,THE GOLDEN PHEASANT INN         ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,1200,0,0,Y     ,0,0,0,0,,0,01.04.2010               ,      ,016855,01.04.2010               ,P     ,PUBLIC HOUSE AND PREMISES                                   
The Ratepayer,T/A THE GRAPES INN              ,                                ,Y     ,01.04.2021               ,                                ,                                ,THE GRAPES INN                     ,THE SANDS                          ,APPLEBY IN WESTMORLAND          ,                                ,CA16 6XR,8750,0,0,Y     ,0,0,0,0,,0,15.06.2020               ,LB    ,016985,15.06.2020               ,P     ,PUBLIC HOUSE AND PREMISES                                   
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,CROFT HOUSE                     ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1UP,4250,0,0,N     ,-479.41,0,-1641.34,0,,0,                         ,      ,033896,01.04.2010               ,P     ,LIVERY STABLES AND PREMISES                                 
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,"UNIT 2, REAR OF WESTWAY         ",                                ,UNIT 2                             ,REAR OF WESTWAY                    ,MAIN STREET                     ,BROUGH KIRKBY STEPHEN           ,CA17 4AX,2025,0,0,Y     ,0,0,0,0,,0,01.04.2010               ,      ,033524,01.04.2010               ,P     ,STORE AND PREMISES                                          
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,HIGH SPRINTGILL & SALLY END     ,                                ,RAVENSTONEDALE                     ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4LP,6600,0,0,N     ,0,0,-3293.4,0,,0,                         ,      ,031598,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNITS (2) AND PREMISES                
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,GARDEN BARN                        ,JOHNBY HALL                        ,JOHNBY                          ,PENRITH                         ,CA11 0UU,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,072355,21.11.2016               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,IVEGILL FILLING STATION         ,                                ,IVEGILL                            ,CARLISLE                           ,                                ,                                ,CA4 0PG ,6100,0,0,N     ,0,0,-3043.9,0,,0,                         ,      ,026921,01.04.2010               ,P     ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,LILAC BARN & LILAC STUDIO       ,                                ,NEWTON REIGNY                      ,PENRITH                            ,                                ,                                ,CA11 0AY,5900,0,0,N     ,-38.73,0,-2905.37,0,,0,                         ,      ,032094,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNITS (2) AND PREMISES                
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,CORNER COTTAGE TOWNHEAD         ,                                ,GREAT STRICKLAND                   ,PENRITH                            ,                                ,                                ,CA10 3DF,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,071057,01.04.2014               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,,                                ,N     ,01.04.2021               ,THE MILL                        ,                                ,CROSBY RAVENSWORTH                 ,PENRITH                            ,                                ,                                ,CA10 3JA,6000,0,0,N     ,0,0,-2994,0,,0,                         ,      ,026356,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,HIGH HOUSE                         ,SOUTHWAITE                         ,CARLISLE                        ,                                ,CA4 0LN ,6000,0,0,N     ,0,0,-2994,0,,0,                         ,      ,073441,01.08.2019               ,P     ,Self Catering Holiday Unit & Premises                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,PENNINE HOTEL                   ,                                ,MARKET SQUARE                      ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QT,17500,0,0,N     ,0,0,0,-8732.5,Y,0,                         ,LB    ,011984,25.08.2014               ,P     ,PUBLIC HOUSE AND PREMISES                                   
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,CHAMLEY ARMS HOTEL              ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6NX,9100,0,0,Y     ,0,0,0,0,,0,16.05.2019               ,LB    ,006344,16.05.2019               ,P     ,PUBLIC HOUSE AND PREMISES                                   
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,GRAMMAR SCHOOL HOUSE            ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0LR,6400,0,0,N     ,-175.03,0,-3018.57,0,,0,                         ,      ,033571,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,EDEN GARAGE                     ,                                ,TEMPLE SOWERBY                     ,PENRITH                            ,                                ,                                ,CA10 1RS,16250,0,0,N     ,0,0,0,-8108.75,Y,0,                         ,      ,025079,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,THE STUDIO                      ,                                ,OUTHGILL                           ,MALLERSTANG                        ,KIRKBY STEPHEN                  ,                                ,CA17 4JU,1025,0,0,N     ,0,0,-511.48,0,,0,                         ,      ,031506,14.11.2014               ,P     ,OFFICE                                                      
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,CRAGSIDE COTTAGE                ,                                ,TROUTBECK                          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0SQ,5100,0,0,N     ,-54.58,0,-2490.32,0,,0,                         ,      ,033628,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,MIDDLE GARAGE                   ,                                ,MAIN STREET                        ,SHAP                               ,PENRITH                         ,                                ,CA10 3NL,2225,0,0,N     ,0,0,-1110.28,0,,0,                         ,      ,031447,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,23 LOWTHER VILLAGE                 ,LOWTHER                            ,PENRITH                         ,                                ,CA10 2HP,3400,0,0,N     ,0,0,-1696.6,0,,0,                         ,      ,073208,01.01.2018               ,P     ,Self Catering Holiday Unit & Premises                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,THE ROOKERY                     ,                                ,LONG MARTON HALL                   ,LONG MARTON                        ,APPLEBY                         ,                                ,CA16 6BJ,4350,0,0,N     ,-19.93,0,-2150.72,0,,0,                         ,      ,009866,09.10.2017               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,LEONARDS CRAGG                  ,                                ,NORTH STAINMORE                    ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4DQ,1800,0,0,N     ,0,0,-898.2,0,,0,                         ,      ,033359,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,ROOM 1                             ,SKYWALK HOUSE                      ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,1025,0,0,Y     ,0,0,0,0,,0,01.04.2015               ,      ,072513,01.04.2015               ,P     ,OFFICES AND PREMISES                                        
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,ROOM 2                             ,SKYWALK HOUSE                      ,SOUTH ROAD                      ,KIRKBY STEPHEN                  ,CA17 4SY,1250,0,0,Y     ,0,0,0,0,,0,01.03.2016               ,      ,072514,30.11.2017               ,P     ,OFFICES AND PREMISES                                        
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,45 GLENDOWLIN LODGES               ,YANWATH                            ,PENRITH                         ,                                ,CA10 2LA,4350,0,0,N     ,-19.93,0,-2150.72,0,,0,                         ,      ,070086,11.01.2012               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,GARAGE                          ,                                ,THACKTHWAITE                       ,DACRE                              ,PENRITH                         ,                                ,CA11 0NA,2150,0,0,N     ,0,0,-1072.85,0,,0,                         ,      ,029086,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,ALDERSON YARD                      ,CROSS CROFT INDUSTRIAL ESTATE      ,APPLEBY-IN-WESTMORLAND          ,                                ,CA16 6HX,1750,0,0,N     ,0,0,0,0,,174.65,                         ,IP    ,073040,01.06.2017               ,P     ,Land Used for Storage and Premises                          
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,KIRKLAND HALL                   ,                                ,KIRKLAND                           ,PENRITH                            ,                                ,                                ,CA10 1RN,12500,0,0,N     ,0,0,-5197.92,-1039.58,Y,0,                         ,      ,008815,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNITS (FOUR)  AND PREMISES            
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,COCKLEY MOOR COTTAGE            ,                                ,DOCKRAY                            ,PENRITH                            ,                                ,                                ,CA11 0LG,5100,0,0,N     ,-54.58,0,-2490.32,0,,0,                         ,      ,071259,21.07.2014               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,THE SMITHY                      ,                                ,CROGLIN                            ,CARLISLE                           ,                                ,                                ,CA4 9RX ,830,0,0,N     ,0,0,-414.17,0,,0,                         ,      ,027885,01.04.2010               ,P     ,STORE AND PREMISES                                          
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,FORMER GREENACRES FILLING STAT  ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1UZ,3800,0,0,N     ,0,0,0,0,,1896.2,                         ,      ,031695,01.04.2010               ,P     ,LAND USED FOR STORAGE AND PREMISES                          
The Ratepayer,T/A BECKSIDE BOOKS              ,                                ,N     ,01.04.2021               ,                                ,                                ,31 ST ANDREWS VIEW                 ,PENRITH                            ,                                ,                                ,CA11 7YF,5200,0,0,N     ,0,0,-2594.8,0,,0,                         ,LB    ,000163,01.02.2019               ,P     ,SHOP AND PREMISES                                           
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,RANDEL HOUSE                       ,FRONT STREET                       ,ALSTON                          ,                                ,CA9 3HU ,3100,0,0,Y     ,0,0,0,0,,1204.53,01.04.2020               ,      ,015003,28.03.2020               ,P     ,SHOP AND PREMISES                                           
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,THE OLD STATION                 ,                                ,BLENCOWE                           ,PENRITH                            ,                                ,                                ,CA11 0DE,5900,0,0,N     ,0,0,-2944.1,0,,0,                         ,      ,028545,01.04.2010               ,P     ,STORE AND PREMISES                                          
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,SOUR NOOK INN                   ,                                ,SEBERGHAM                          ,CARLISLE                           ,                                ,                                ,CA5 7DY ,3000,-768,-768,N     ,0,0,0,0,,0,                         ,      ,018924,20.07.2012               ,P     ,PUBLIC HOUSE AND PREMISES                                   
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,STORE 3                         ,                                ,SKIRSGILL BUSINESS PARK            ,SKIRSGILL                          ,PENRITH                         ,                                ,CA11 0FA,500,0,0,N     ,0,0,-249.5,0,,0,30.06.2010               ,      ,033673,15.10.2013               ,P     ,STORE AND PREMISES                                          
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,7 HALTON TERRACE                   ,GLENRIDDING                        ,PENRITH                         ,                                ,CA11 0QH,4500,0,0,N     ,0,0,-2245.5,0,,0,                         ,      ,032186,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,"THE CARAVAN, HIGH ROUGH HILL    ",                                ,THE CARAVAN                        ,HIGH ROUGH HILL                    ,ASKHAM                          ,PENRITH                         ,CA10 2QL,750,0,0,N     ,0,0,-374.25,0,,0,                         ,      ,033611,01.04.2010               ,P     ,CARAVAN & PITCH AND PREMISES                                
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,SUN HOTEL                       ,                                ,POOLEY BRIDGE                      ,PENRITH                            ,CUMBRIA                         ,                                ,CA10 2NN,66000,0,0,N     ,0,0,0,-33792,Y,0,                         ,      ,021727,04.05.2010               ,P     ,PUBLIC HOUSE AND PREMISES                                   
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,"CAPITALL STUD, SCEUGH MIRE      ",                                ,CAPITALL STUD                      ,SCEUGH MIRE                        ,SOUTHWAITE                      ,CARLISLE                        ,CA4 0LS ,9700,0,0,N     ,-2576.38,0,-2263.92,0,,0,                         ,      ,030771,01.04.2010               ,P     ,STUD FARM AND PREMISES                                      
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,POTTERY COTTAGE                    ,DAVANHOLME                         ,SKELTON                         ,PENRITH                         ,CA11 9SE,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,033437,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,T/A LOWTHWAIT                   ,                                ,N     ,01.04.2021               ,LOWTHWAITE                      ,                                ,MATTERDALE                         ,PENRITH                            ,                                ,                                ,CA11 0LE,6700,0,0,N     ,0,0,-3343.3,0,,0,                         ,      ,033632,01.04.2010               ,P     ,GUEST HOUSE AND PREMISES                                    
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 3                             ,LOWTHER ESTATE OFFICE              ,LOWTHER                         ,PENRITH                         ,CA10 2HG,9200,0,0,N     ,0,0,-4590.8,0,,0,                         ,      ,073008,01.04.2018               ,P     ,Offices and Premises                                        
The Ratepayer,,                                ,N     ,01.04.2021               ,                                ,                                ,"UNITS 2 & 3, FELL VIEW             ",NEWBIGGIN                          ,STAINTON                        ,PENRITH                         ,CA11 0HT,9100,0,0,N     ,0,0,-4540.9,0,,0,                         ,IP    ,073331,01.04.2019               ,P     ,Workshop and Premises                                       
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,BRAITHWAITE MILL                ,                                ,LOW BRAITHWAITE                    ,IVEGILL                            ,CARLISLE                        ,                                ,CA4 0NG ,690,0,0,Y     ,-50,0,0,0,,0,02.09.2017               ,      ,033557,02.09.2017               ,P     ,OUTDOOR ARENA                                               
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,WREAY FARMHOUSE                 ,                                ,WATERMILLOCK                       ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 0LT,14250,0,0,N     ,-1828.26,0,-1319.63,-3962.86,Y,0,                         ,      ,032518,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,R/O GREENWELL COTTAGE           ,                                ,KIRKBY THORE                       ,PENRITH                            ,                                ,                                ,CA10 1UP,2475,0,0,N     ,0,0,-1235.03,0,,0,                         ,      ,013682,01.04.2010               ,P     ,WORKSHOP AND PREMISES                                       
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,                                ,                                ,FARM SHOP                          ,GREYSTONE HOUSE                    ,STAINTON                        ,PENRITH                         ,CA11 0EF,0,0,0,Y     ,0,0,0,0,,0,31.05.2017               ,      ,032342,31.05.2017               ,P     ,Building Under Reconstruction to Domestic                   
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,IVY HOUSE STABLES               ,                                ,SKELTON WOOD END                   ,SKELTON                            ,PENRITH                         ,                                ,CA11 9UB,11750,0,0,N     ,-2165.52,0,-3697.73,0,,0,                         ,      ,032340,01.04.2010               ,P     ,STUD FARM AND PREMISES                                      
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNIT 10                            ,APPLEBY BUSINESS PARK              ,DRAWBRIGGS LANE                 ,APPLEBY-IN-WESTMORLAND          ,CA16 6HT,3900,0,0,N     ,0,0,-1946.1,0,,0,29.02.2012               ,IP    ,031865,01.06.2012               ,P     ,STORE AND PREMISES                                          
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,REAR OF                         ,                                ,11 BOROUGHGATE                     ,APPLEBY                            ,                                ,                                ,CA16 6XF,1900,0,0,N     ,0,0,-948.1,0,,0,                         ,      ,017824,01.04.2010               ,P     ,WORKSHOP AND PREMISES                                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,CONEY FLATT                     ,                                ,BRIDGE LANE                        ,PENRITH                            ,                                ,                                ,CA11 8JB,24250,0,0,N     ,0,0,0,-8.7,,12092.05,                         ,      ,024523,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,"THE OLD CHAPEL, BACK LANE       ",                                ,THE OLD CHAPEL                     ,BACK LANE                          ,KIRKOSWALD                      ,PENRITH                         ,CA10 2EZ,1625,0,0,N     ,0,0,-810.88,0,,0,                         ,      ,026464,01.04.2010               ,P     ,WAREHOUSE AND PREMISES                                      
The Ratepayer,T/A MARTINS MINI MOV            ,                                ,Y     ,01.04.2021               ,                                ,                                ,SKIRSGILL LANE COMPOUND            ,SKIRSGILL LANE                     ,SKIRSGILL                       ,PENRITH                         ,CA10 2BQ,2650,0,0,Y     ,0,0,0,0,,0,01.12.2018               ,      ,033284,01.04.2010               ,P     ,LAND USED FOR STORAGE AND PREMISES                          
The Ratepayer,,                                ,N     ,01.04.2021               ,MOREDUN GARAGE                  ,                                ,STATION ROAD                       ,ALSTON                             ,                                ,                                ,CA9 3HZ ,12500,-3200,-3200,N     ,0,0,0,0,,0,                         ,      ,029115,01.04.2010               ,P     ,GARAGE AND PREMISES                                         
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,"WORKSHOP, DENTON COTTAGES       ",                                ,WORKSHOP                           ,DENTON COTTAGES                    ,BOWSCAR                         ,PENRITH                         ,CA11 9NN,4300,0,0,N     ,0,0,-2145.7,0,,0,                         ,      ,032038,01.04.2012               ,P     ,WORKSHOP AND PREMISES                                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,INGLENEUK                       ,                                ,BOWSCALE                           ,PENRITH                            ,                                ,                                ,CA11 0XH,3400,0,0,N     ,-111.85,0,-1584.75,0,,0,                         ,      ,008264,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,2 MOUNTAIN VIEW                 ,                                ,UNTHANK                            ,GAMBLESBY                          ,PENRITH                         ,                                ,CA10 1JB,2750,0,0,N     ,0,0,0,-1372.25,Y,0,                         ,      ,032233,01.04.2010               ,P     ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,THE FOX STUDIO                  ,                                ,WARCOP                             ,APPLEBY-IN-WESTMORLAND             ,                                ,                                ,CA16 6PD,840,0,0,N     ,0,0,-419.16,0,,0,                         ,      ,031452,01.04.2010               ,P     ,WORKSHOP AND PREMISES                                       
The Ratepayer,                                ,                                ,N     ,01.04.2021               ,                                ,                                ,UNITS 1 & 2                        ,BLUEBELL LANE                      ,PENRITH                         ,                                ,CA11 7HL,6300,0,0,N     ,0,0,-3143.7,0,,0,                         ,      ,031471,11.06.2010               ,P     ,SHOP AND PREMISES                                           
The Ratepayer,                                ,                                ,Y     ,01.04.2021               ,ADJ HORSESHOE LAUNDRETTE        ,                                ,FARADAY ROAD                       ,KIRKBY STEPHEN                     ,                                ,                                ,CA17 4QL,770,0,0,Y     ,0,0,0,0,,0,01.04.2010               ,      ,031489,01.04.2010               ,P     ,STORE                                                       
