Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lilac Barn & Lilac Studio,40160047,13/05/20,181731,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,SKIRSGILL DENTAL SURGERY,40164544,13/05/20,181732,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,11 stybarrow terrace glenridding ca11 0qd,40169693,13/05/20,181733,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40180553,13/05/20,181734,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,M OLD SCALES FARM,40182429,13/05/20,181735,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Wetheriggs united football club,40186636,13/05/20,181736,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40187998,13/05/20,181737,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40190260,13/05/20,181738,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,The Holiday Cottages  Greystone,40191423,13/05/20,181739,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Park Farm Racing,40206202,13/05/20,181740,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40206592,13/05/20,181741,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40207854,13/05/20,181742,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40208826,13/05/20,181743,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40209720,13/05/20,181744,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40211563,13/05/20,181745,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Country Care,40216513,13/05/20,181746,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eamont & Lowther at Bank House Barns,40231307,13/05/20,181747,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,2 Gowbarrow Cottages,40235637,13/05/20,181748,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40235941,13/05/20,181749,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40236418,13/05/20,181750,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Typhon Treatment Systems Ltd,40239417,13/05/20,181751,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40243225,13/05/20,181752,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Stybarrow Cottage,40246576,13/05/20,181753,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,P Fleming Joinery,40247043,13/05/20,181754,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,SCOTTISH MIDLAND CO-OP LTD (SCOTMID),40210386,15/05/20,181807,25000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Aster Cottage,40231260,15/05/20,181808,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,TEMPLE SOWERBY MEMORIAL HALL,40053118,15/05/20,181809,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40238971,15/05/20,181810,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Shap Local History Society,40174558,15/05/20,181811,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Blencowe Scramblers,40162593,15/05/20,181812,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Cleveland Mountaineering Centre,40042071,15/05/20,181813,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith Lawn Tennis Club,40047304,15/05/20,181814,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Great Salkeld Village Hall,40048932,15/05/20,181815,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,SKELTON BOWLING CLUB,40107084,15/05/20,181816,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40241052,15/05/20,181817,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ormside Village Hall,40041313,15/05/20,181818,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,chapel farm,40108209,15/05/20,181819,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Bridge Enterprises Limited,40163411,15/05/20,181820,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,H Pigney & Son,40150682,15/05/20,181821,25000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Mind LTD (Carlisle Eden Mind),40184944,15/05/20,181822,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Winton Parish Hall Committee,40039389,15/05/20,181823,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40104511,15/05/20,181824,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40128302,15/05/20,181825,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Kirkby Stephen Junior Football Club,40149880,15/05/20,181826,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,073064 Swallow Barn,40238001,15/05/20,181827,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40247012,15/05/20,181828,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Park Farm Stud,40206219,15/05/20,181829,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40165059,15/05/20,181830,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Bank Cottage,40239486,15/05/20,181831,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Communications Plus Ltd,40223757,15/05/20,181832,25000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Mark Close Farmhouse,40139524,15/05/20,181833,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40247265,15/05/20,181834,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Mind ltd (Carlisle Eden Mind),40212764,15/05/20,181835,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Culgaith Institute Trustees,40048116,15/05/20,181836,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,GREENFIELDS HEAT & POWER LTD,GRE035,18/05/20,181838,12612,Swimming Pool Lighting
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,WATERFORD TECHNOLOGIES LTD,WAT028,22/05/20,180349,4438,COMPLYKEY ANNUAL RENEWAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,22/05/20,181757,924,TIME SHEET W/E 10.04.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building works,ELECTRICITY NORTH WEST LTD,ELE005,22/05/20,181759,926,LAMP TRAN BURNSIDE NENTHEAD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL Day Works & schedule rates,ELECTRICITY NORTH WEST LTD,ELE005,22/05/20,181760,624,LAMP DISC TEBAY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building works,ELECTRICITY NORTH WEST LTD,ELE005,22/05/20,181761,926,LAMP TRAN OLD VICARAGE ORTON
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,22/05/20,181794,16720,INTERIM MANAGEMENT SERVICES APR20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,22/05/20,179660,5900,LAND &PROP MANAGEMENT -BUSINESS RATES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,22/05/20,181384,5900,2019/20 BENEFITS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,LAMBERT SMITH HAMPTON,LAM009,22/05/20,181593,8589,LAND/PREMISES STUDY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Planned Maintenance,RIBA ENTERPRISES LTD,RIB001,22/05/20,181597,1275,NBS BUILDING ABRIDGED STAND ALONE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Balance Sheet entry BS,DYNAMIC JOINERY LTD,DYN004,22/05/20,181617,864.5,EDEN ROOM SKIRTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,22/05/20,178893,2276.9,BIZHUB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,22/05/20,179658,3393.98,BIZ HUB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Accommodation,EDEN HOUSING ASSOCIATION LTD,EDE001,22/05/20,180886,71660.85,QUARTER 4 INVOICE HOMELESS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,GLENRIDDING PUBLIC HALL,GLE001,22/05/20,180944,7125,FIN PAYMENT 75% EDC COMM FUND AWARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Professional fees,J2BTC LTD,J2B001,22/05/20,181213,900,20 PTO 24 aPRIL 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,APPLEBY TOWN COUNCIL,APP001,22/05/20,181217,5625,EDEN COMMUNITY FUND AWARD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Vehicle Parking Off Street,Winter Gritting,CUMBRIA COUNTY COUNCIL,CCC002,22/05/20,181257,26715.52,WINTER APPLICATIONS19/20 CAR PARKS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Corporate Services,Agency Staff,INTRO PR . SOCIAL MEDIA . CONTENT,INT014,22/05/20,181385,4200,APRIL 20 PR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Corporate Costs,Contribution by EDC,PENRITH B I D COMPANY LTD,PEN085,22/05/20,181592,20000,ADVANCED BID LEVY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Professional fees,ALLERDALE BOROUGH COUNCIL,ALL002,22/05/20,181598,800,ELEARNIN ENTERPRISE LICENCE 20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Advertising,BARON MEDIA LTD,CUM001,22/05/20,181603,900,CORONA ADVERT 25.04.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Professional fees,J2BTC LTD,J2B001,22/05/20,181613,675,TIME SHEET W/E 09.04.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract Collection,AMEY PLC,TFE001,22/05/20,181616,1013.32,STRAY DOGS MAR20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Subscriptions & levies,HAYMARKET MEDIA GROUP LTD,HAY019,22/05/20,181756,3160,DCP ONLINE RENEWAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,GM External Contractors,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,22/05/20,181758,515,GARRIGILL CEMETERY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,ADHOC WORKS FOR BURIALS,AMEY PLC,TFE001,22/05/20,181786,2621.53,GROUNDS MAINTENANCE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,WOO020,22/05/20,181840,500,FLOOD GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,KIT003,22/05/20,181841,500,FLOOD GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,NEW043,22/05/20,181842,500,FLOOD GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,FRA003,22/05/20,181843,500,FLOOD GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Workshop,40181464,18/05/20,181844,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,High Mill House Skirsgill Lane Eamont Bridge Penrith CA10 2BQ,40236487,18/05/20,181845,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Crosby Ravensworth Village Hall,40051693,18/05/20,181846,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE NICHOLLS MEMORIAL HALL,40045353,18/05/20,181847,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,TAN,40228967,18/05/20,181848,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Wetheral Cottages,40213415,18/05/20,181849,25000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40119094,18/05/20,181850,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,2 Station View Longmarton,40243973,18/05/20,181851,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,B SMITH JOINERY,40142513,18/05/20,181852,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Musgrave Parish Institute,40050676,18/05/20,181853,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Uter Pendragon Lodge 3481,40057431,18/05/20,181854,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40227322,18/05/20,181855,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Dairy Cottage,40236449,18/05/20,181856,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40169723,18/05/20,181857,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Lakeland Travel Limited,40129725,18/05/20,181858,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Pizza Piatto,40147457,18/05/20,181859,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Corporate Costs,Unique payments ****,INLAND REVENUE,INL003,29/05/20,181895,880,BENEFITS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Building Maintenance,ENVIRONMENT AGENCY,ENV004,15/05/20,181896,718,EDEN BUSINESS PARK TRADE SITE DRAINAGE ANNUAL DDR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST,NEO004,12/05/20,181898,995,Franking Machine Refill
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST,NEO004,12/05/20,181899,995,Franking Machine Refill
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Central Expenses,Postages,NEOPOST,NEO004,12/05/20,181900,995,Franking Machine Refill
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Financial Services,Balance Sheet entry BS,GREAT NORTH AIR AMBULANCE SERVICE,GRE052,12/05/20,181901,500,GNAAS Donation
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Child Care Voucher Scheme,BUSY BEES CHILDCARE VOUCHERS,BUS004,19/05/20,181914,626,childcare vouchers 19/05/2020 ddr
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40240257,20/05/20,181896,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40178291,20/05/20,181897,25000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,GLASSONBY AIRFIELD LTD,40148955,20/05/20,181898,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Blencarn Village Hall Committee,40042750,20/05/20,181899,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40202507,20/05/20,181900,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40159405,20/05/20,181901,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40240738,20/05/20,181902,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Austen Temple Ltd,40218342,20/05/20,181903,25000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40247388,20/05/20,181904,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN CARERS,EDE044,18/05/20,181957,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN VALLEY HOSPICE,EDE003,18/05/20,181958,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,CARLISLE EDEN MIND LTD,CAR068,18/05/20,181959,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,AGE UK CARLISLE & EDEN,AGE001,18/05/20,181960,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,CARLISLE & EDEN CITIZENS ADVICE BUREAU,EDE018,18/05/20,181961,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EAST CUMBRIA FAMILY SUPPORT ASSOCIATION,EAS005,18/05/20,181962,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,HOSPICE AT HOME CARLISLE & NORTH LAKELAND,HOS001,18/05/20,181963,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,BARNARDOS EDEN,BAR020,18/05/20,181964,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN MENCAP SOCIETY,EDE048,18/05/20,181965,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,EDEN DISTRICT CAP DEBT CENTRE,EDE086,18/05/20,181966,5000,EDEN COVID SUPPORT FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40237862,22/05/20,181999,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,RAM Properties (North) Ltd,40247357,22/05/20,182000,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40229489,22/05/20,182001,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40241526,22/05/20,182002,10000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Beech House,40247418,22/05/20,182003,10000,COVID 19 SMALL BUSINESS GRANT
